﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:48:13,7746502","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 787.328, Length: 8, Priority: Normal"
"10:48:13,7747151","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 789.256, Length: 16, Priority: Normal"
"10:48:13,7747553","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","AllocationSize: 1.089.536, EndOfFile: 1.087.872, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:48:13,7747947","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"10:48:13,7748218","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","AllocationSize: 1.089.536, EndOfFile: 1.087.872, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:48:13,7748780","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","SyncType: SyncTypeOther"
"10:48:13,7751477","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,7752023","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7752393","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,7752734","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7753037","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7753534","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,7754043","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7754368","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS",""
"10:48:13,7754663","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: Name"
"10:48:13,7754930","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7755254","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7755566","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib\{00020430-0000-0000-C000-000000000046}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7756026","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7756535","Info_was.exe","2664","RegSetInfoKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7756798","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: Name"
"10:48:13,7757044","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7757598","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7758042","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7758309","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7758666","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: Name"
"10:48:13,7758945","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7759507","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7759988","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7760320","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7760710","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: Name"
"10:48:13,7761010","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7761646","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7762122","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7762455","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7762861","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS",""
"10:48:13,7763165","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS",""
"10:48:13,7763424","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: Name"
"10:48:13,7763723","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7764282","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7764737","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7765025","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7765345","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: Name"
"10:48:13,7765616","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7766174","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7766687","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7767032","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Desired Access: Query Value"
"10:48:13,7767422","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Query: Name"
"10:48:13,7767710","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7768256","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7768691","Info_was.exe","2664","RegQueryValue","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32\(Default)","SUCCESS","Type: REG_SZ, Length: 64, Data: C:\Windows\SysWOW64\stdole2.tlb"
"10:48:13,7769027","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS",""
"10:48:13,7770300","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7771671","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 0, Length: 64, Priority: Normal"
"10:48:13,7772127","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 184, Length: 4"
"10:48:13,7772480","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 188, Length: 20"
"10:48:13,7772829","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 432, Length: 40"
"10:48:13,7773194","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 512, Length: 16"
"10:48:13,7773498","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 528, Length: 8"
"10:48:13,7773826","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 760, Length: 2"
"10:48:13,7774110","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 536, Length: 8"
"10:48:13,7774401","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 744, Length: 2"
"10:48:13,7774660","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 746, Length: 14"
"10:48:13,7774951","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 576, Length: 16"
"10:48:13,7775206","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 592, Length: 8"
"10:48:13,7775481","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 648, Length: 16"
"10:48:13,7775743","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 664, Length: 8"
"10:48:13,7776043","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 712, Length: 16"
"10:48:13,7776322","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","AllocationSize: 20.480, EndOfFile: 16.896, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:48:13,7776630","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\stdole2.tlb","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"10:48:13,7776909","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","AllocationSize: 20.480, EndOfFile: 16.896, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:48:13,7777468","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","SyncType: SyncTypeOther"
"10:48:13,7778593","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS",""
"10:48:13,7778933","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS",""
"10:48:13,7779266","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS",""
"10:48:13,7779594","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS",""
"10:48:13,7781704","Info_was.exe","2664","CloseFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS",""
"10:48:13,7782813","Info_was.exe","2664","CloseFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS",""
"10:48:13,7784750","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7785456","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 0, Length: 64, Priority: Normal"
"10:48:13,7786093","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 256, Length: 4, Priority: Normal"
"10:48:13,7786676","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 260, Length: 20, Priority: Normal"
"10:48:13,7787255","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 504, Length: 40, Priority: Normal"
"10:48:13,7787866","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 544, Length: 40, Priority: Normal"
"10:48:13,7788470","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 584, Length: 40, Priority: Normal"
"10:48:13,7789036","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 624, Length: 40, Priority: Normal"
"10:48:13,7789681","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.432, Length: 16, Priority: Normal"
"10:48:13,7790264","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.448, Length: 8, Priority: Normal"
"10:48:13,7790896","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 790.552, Length: 2, Priority: Normal"
"10:48:13,7791499","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 790.554, Length: 14, Priority: Normal"
"10:48:13,7792173","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.520, Length: 16, Priority: Normal"
"10:48:13,7792809","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.536, Length: 8, Priority: Normal"
"10:48:13,7793384","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 787.312, Length: 16, Priority: Normal"
"10:48:13,7793885","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 787.328, Length: 8, Priority: Normal"
"10:48:13,7794414","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 789.256, Length: 16, Priority: Normal"
"10:48:13,7794751","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","AllocationSize: 1.089.536, EndOfFile: 1.087.872, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:48:13,7795067","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"10:48:13,7795321","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","AllocationSize: 1.089.536, EndOfFile: 1.087.872, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:48:13,7795892","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","SyncType: SyncTypeOther"
"10:48:13,7798577","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,7799197","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7799533","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,7799870","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7800153","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7800597","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,7801056","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7801385","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS",""
"10:48:13,7801680","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: Name"
"10:48:13,7801947","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7802218","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7802526","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib\{00020430-0000-0000-C000-000000000046}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7803051","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7803614","Info_was.exe","2664","RegSetInfoKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7803897","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: Name"
"10:48:13,7804213","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7804792","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7805277","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7805572","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7805933","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: Name"
"10:48:13,7806225","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7806754","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7807194","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7807502","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7807859","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: Name"
"10:48:13,7808142","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7808713","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7809193","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7809493","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7809850","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS",""
"10:48:13,7810174","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS",""
"10:48:13,7810466","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: Name"
"10:48:13,7810741","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7811262","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7811664","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7811919","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Desired Access: Maximum Allowed, Granted Access: Read"
"10:48:13,7812235","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: Name"
"10:48:13,7812522","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7813015","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7813454","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7813754","Info_was.exe","2664","RegOpenKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Desired Access: Query Value"
"10:48:13,7814119","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Query: Name"
"10:48:13,7814402","Info_was.exe","2664","RegQueryKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7814920","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7815371","Info_was.exe","2664","RegQueryValue","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32\(Default)","SUCCESS","Type: REG_SZ, Length: 64, Data: C:\Windows\SysWOW64\stdole2.tlb"
"10:48:13,7815733","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0\win32","SUCCESS",""
"10:48:13,7817137","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7818442","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 0, Length: 64, Priority: Normal"
"10:48:13,7818836","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 184, Length: 4"
"10:48:13,7819136","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 188, Length: 20"
"10:48:13,7819423","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 432, Length: 40"
"10:48:13,7819764","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 512, Length: 16"
"10:48:13,7820043","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 528, Length: 8"
